72,0,0,2.80408,91
73,0,0,2.166408,91
74,0,0,2.931614,91
75,0,0,3.441751,91
76,0,0,2.933164,107
77,0,0,3.186682,91
78,0,0,2.678095,107
79,0,0,2.552111,123
80,0,0,2.678095,107
81,0,0,2.424577,123
82,0,0,3.062248,123
83,0,0,2.934714,123
84,0,0,2.805629,107
85,0,0,1.912766,188
86,0,0,2.802405,156
87,0,0,2.802405,156
88,0,0,3.191332,139
89,0,0,3.573935,139
90,0,0,2.808729,139
91,0,0,2.936264,139
92,0,0,2.298592,139
93,0,0,2.298592,139
94,0,0,2.171058,139
95,0,0,2.679645,123
96,0,0,2.423027,107
97,0,0,2.550561,107
98,0,0,3.062248,123
99,0,0,2.550561,107
100,0,0,2.295493,107
101,0,0,2.423027,107
102,0,0,2.167958,107
103,0,0,2.678095,107
104,0,0,2.552111,123
105,0,0,3.060698,107
106,0,0,1.91599,139
107,0,0,3.060698,107
