v3,v2v1'; notenoot
111'; note12
1,1,1'; note13
1,1,1'; note14
1,1,1'; note15
1,1,0'; note16
1,1,1'; note17
0,1,1'; note18
1,1,1'; note19
1,1,0'; note20
0,1,1'; note21
0,1,1'; note22
0,1,1'; note23
1,1,1'; note24
0,1,0'; note25
0,1,1'; note26
0,1,1'; note27
1,1,1'; note28
1,1,0'; note29
1,1,1'; note30
1,1,1'; note31
1,1,1'; note32
1,1,1'; note33
0,1,1'; note34
1,0,1'; note35
0,1,1'; note36
1,1,1'; note37
1,1,1'; note38
0,1,1'; note39
1,1,1'; note40
1,1,0'; note41
1,0,1'; note42
1,0,1'; note43
0,1,1'; note44
1,1,1'; note45
1,1,1'; note46
1,1,1'; note47
