96,0,0,2.47845506668091,200
97,0,0,3.66916728019714,277
98,0,0,4.0944881439209,295
99,0,0,2.4094488620758,509
100,0,0,3.46903085708618,277
101,0,0,3.16535425186157,413
102,0,0,3.45774698257446,308
103,0,0,3.69644737243652,273
104,0,0,3.68950343132019,264
105,0,0,3.81300759315491,200
106,0,0,4.26771640777588,273
107,0,0,3.18383026123047,291
108,0,0,4.33858251571655,264
109,0,0,4.23622035980225,277
110,0,0,3.47244095802307,374
111,0,0,3.34788274765015,264
112,0,0,4.33858251571655,264
113,0,0,3.96062994003296,312
114,0,0,4.26771640777588,273
115,0,0,4.26771640777588,273
116,0,0,4.02362203598022,304
117,0,0,4.12598419189453,291
118,0,0,4.23622035980225,277
119,0,0,3.0745861530304,264
120,0,0,3.48453092575073,264
121,0,0,3.65534138679504,264
122,0,0,3.49482297897339,273
123,0,0,4.33858251571655,264
124,0,0,4.33858251571655,264
125,0,0,3.48453092575073,264
126,0,0,2.73296546936035,264
127,0,0,4.33858251571655,264
"EOF"
