48, 15, 127
49, 46, 127
50, 26, 127
51, 19, 127
52, 1, 127
53, 31, 127
54, 12, 127
55, 25, 127
56, 2,  127
57, 1,  127
58, 1, 127
59, 1,  127
60, 1, 127
61, 1, 127
62, 1, 127 
63, 1, 127
64, 11,  127
65, 1,  127
66, 1,  127
67, 1,  127
68, 1,  127
69, 1, 127
70, 1, 127
71, 1, 127
72, 1, 127    
73, 1, 127
74, 1,127
75, 5, 127
76, 1, 127
77, 1, 127
78, 1, 127
79, 1, 127 
80, 1, 127
81, 1, 127
82, 1, 127
83, 1, 127
84, 1, 127
85, 0, 127  
86, 7, 127
87, 3, 127
88, 6, 127
89, 8, 127
90, 1, 127
91, 1, 127
92, 1, 127
93, 8,127
94, 0, 127     
95, 4, 127
