"noot","boventoon","finetune","afwijking","verwachtte toon","eigenlijke toon",,"commentaar"
36,2,66,.04,48,48.04,"",""
36,3,72,.16,55.0196,55.1796,"",""
36,4,71,.14,60,60.14,"",""
36,5,78,.28,63.8631,64.1431,"",""
36,6,90,.52,67.0195,67.5395,"",""
36,7,99,.7,69.6883,70.3883,"",""
36,8,70,.12,72,72.12,"",""
36,9,21,-.86,74.0391,73.1791,"","hebben we hier de juiste wel??"
36,10,38,-.52,75.8631,75.3431,"",""
36,11,63,-.02,77.5132,77.4932,"",""
36,12,80,.32,79.0195,79.3395,"",""
36,13,19,-.9,80.4053,79.5053,"",""
36,14,50,-.28,81.6883,81.4083,"",""
36,15,78,.28,82.8827,83.1627,"","zwak"
36,16,103,.78,84,84.78,"",""
36,17,117,1.06,85.0496,86.1096,"",""

37,1,64,0,37,37,"",""
37,2,68,.08,49,49.08,"",""
37,3,74,.2,56.0196,56.2196,"",""
37,4,76,.24,61,61.24,"",""
37,5,74,.2,64.8631,65.0631,"",""
37,6,80,.32,68.0195,68.3395,"",""
37,7,94,.6,70.6883,71.2883,"","veel zwakker dan de rest op deze snaar tot nu toe"
37,8,58,-.12,73,72.88,"",""
37,9,81,.34,75.0391,75.3791,"",""
37,10,38,-.52,76.8631,76.3431,"",""
37,11,63,-.02,78.5132,78.4932,"",""
37,12,85,.42,80.0195,80.4395,"",""
37,13,16,-.96,81.4053,80.4453,"","Of 107?"
37,14,43,-.42,82.6883,82.2683,"",""
37,15,82,.36,83.8827,84.2427,"",""
37,16,26,-.76,85,84.24,"",""
37,17,58,-.12,86.0496,85.9296,"","zwak"

38,1,64,0,38,38,"",""
38,2,63,-.02,50,49.98,"",""
38,3,33,-.62,57.0196,56.3996,"",""
38,4,44,-.4,62,61.6,"",""
38,5,44,-.4,65.8631,65.4631,"",""
38,6,55,-.18,69.0195,68.8395,"",""
38,7,66,.04,71.6883,71.7283,"",""
38,8,25,-.78,74,73.22,"","zwak"
38,9,84,.4,76.0391,76.4391,"",""
38,10,33,-.62,77.8631,77.2431,"",""
38,11,46,-.36,79.5132,79.1532,"",""
38,12,68,.08,81.0195,81.0995,"",""
38,13,77,.26,82.4053,82.6653,"",""
38,14,45,-.38,83.6883,83.3083,"",""
38,15,65,.02,84.8827,84.9027,"",""
38,16,10,-1.08,86,84.92,"",""
38,17,43,-.42,87.0496,86.6296,"",""

39,1,67,.06,39,39.06,"",""
39,2,67,.06,51,51.06,"Instabiel � ebt aan en weg",""
39,3,53,-.22,58.0196,57.7996,"",""
39,4,68,.08,63,63.08,"ook instabiel",""
39,5,72,.16,66.8631,67.0231,"",""
39,6,84,.4,70.0196,70.4196,"",""
39,7,97,.66,72.6883,73.3483,"","de hogere boventonen lijken stabieler.."
39,8,107,.86,75,75.86,"",""
39,9,37,-.54,77.0391,76.4991,"zwak",""
39,10,50,-.28,78.8631,78.5831,"",""
39,11,79,.3,80.5132,80.8132,"",""
39,12,4,-1.2,82.0196,80.8196,"",""
39,13,52,-.24,83.4053,83.1653,"",""
39,14,73,.18,84.6883,84.8683,"",""
39,15,8,-1.12,85.8827,84.7627,"of zitten we hier op de boventoon eronder? Als we helemaal naar boven gaan in elk geval op de volgende",""
39,16,45,-.38,87,86.62,"",""
39,17,52,-.24,88.0496,87.8096,"",""

40,1,64,0,40,40,"deze snaar lijkt veel instabieler dan de andere..",""
40,2,30,-.68,52,51.32,"",""
40,3,29,-.7,59.0196,58.3196,"",""
40,4,33,-.62,64,63.38,"",""
40,5,56,-.16,67.8631,67.7031,"",""
40,6,71,.14,71.0196,71.1596,"",""
40,7,86,.44,73.6883,74.1283,"",""
40,8,113,.98,76,76.98,"",""
40,9,14,-1,78.0391,77.0391,"",""
40,10,27,-.74,79.8631,79.1231,"",""
40,11,85,.42,81.5132,81.9332,"",""
40,12,13,-1.02,83.0196,81.9996,"",""
40,13,56,-.16,84.4053,84.2453,"",""
40,14,75,.22,85.6883,85.9083,"",""
40,15,19,-.9,86.8827,85.9827,"",""
40,16,36,-.56,88,87.44,"",""
40,17,113,.98,89.0496,90.0296,"zeer zwak",""

41,1,64,0,41,41,"",""
41,2,54,-.2,53,52.8,"",""
41,3,69,.1,60.0196,60.1196,"",""
41,4,70,.12,65,65.12,"",""
41,5,89,.5,68.8631,69.3631,"",""
41,6,99,.7,72.0195,72.7195,"",""
41,7,20,-.88,74.6883,73.8083,"",""
41,8,9,-1.1,77,75.9,"",""
41,9,80,.32,79.0391,79.3591,"zwak",""
41,10,70,.12,80.8631,80.9831,"",""
41,11,30,-.68,82.5132,81.8332,"",""
41,12,39,-.5,84.0195,83.5195,"",""
41,13,67,.06,85.4053,85.4653,"",""
41,14,99,.7,86.6883,87.3883,"",""
41,15,40,-.48,87.8827,87.4027,"",""
41,16,24,-.8,89,88.2,"",""
41,17,77,.26,90.0496,90.3096,"",""
