note, min, max
36, 60, 120
37, 83, 120
38, 21, 90
39, 6, 50
40, 10, 60   
41, 10, 60  
42, 10, 60
43, 10, 60
44, 10, 60
48, 2, 45
49, 2, 45
50, 1, 40
51, 2, 45
52, 2, 37
53, 3, 37
54, 4, 37
55, 14, 43
56, 14, 43
57, 25, 71
58, 7, 70
59, 5, 38
60, 12, 40
61, 14, 53
62, 10, 60 
63, 10, 60
72, 95, 127
73, 48, 100
74, 40, 100
75, 51, 103
76, 31, 80
77, 48, 80
78, 100, 127
79, 108, 127
80, 108, 127
81, 111, 127
82, 31, 70
83, 37, 90
84, 30, 95
85, 57, 120
86, 60, 100
87, 41, 110









// 40:  'koebel begint mee te spelen..
// 41 - > 44 'expansie die er niet aangangt.. tot 44
