33,1,127     'geen dokje - keep values
34, 1, 127
35,127,256
36,107,150
37,88,127
38,118, 150
39,105,150
40,1,127
41,124,150
42,113,150
43, 103,150
44,105,150
45,127,256
46,73,127
47,117,150
48,107,150
49,100,150
50,127,256
51,82,127
52,100,150
53,107,150
54,1,127
55,87,127
56,74,127
57,127,256
58,78,127
59,127,256
60,75,127
61,95,127
62,92,127
63,91,127
64,121,150
65,95,127
66,80,127
67,83,127
68,73,127
69,80,127
70,70,127
71,87,127
72,70,127
73,53,127
74,75,127
75,1,127
76,1,127
77,1,127
78,64,127
79,61,127
80,63,127
81,66,127
82,62,127
83,68,127
84,71,127
85,1,127
86,61,127
87,1,127
88,1,127
